﻿Estimacions de població ETCA i de població estacional ETCA
Cubelles
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:080749
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2487;-2064;423;14420;14843;102,9
2014;2113;-1993;120;14481;14601;100,8
2013;2597;-1972;625;14528;15153;104,3
2012;2691;-1973;718;14375;15093;105,0
2011;2579;-1992;587;14293;14880;104,1
2010;3021;-2049;972;13995;14967;106,9
2009;3010;-2044;966;13711;14677;107,0
2008;3167;-2097;1070;13243;14313;108,1
2007;3465;-2115;1350;12773;14123;110,6
2006;3407;-1917;1490;11835;13325;112,6
2005;3158;-1700;1458;10617;12075;113,7
2004;3035;-1559;1476;9549;11025;115,5
2003;2948;-1378;1570;8548;10118;118,4
2002;2984;-1250;1734;7733;9467;122,4

