﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=198&geo=mun:082858&lang=en
;Homes;Dones;Total
Ensenyaments inicials per a adults;9;14;23
Programes de garantia social;0;2;2
ESO, educació secundària per a adults;19;18;37
Batxillerat, BUP, COU;71;101;172
Escola Oficial d'idiomes;11;25;36
Ensenyaments artístics grau elemental o mitjà;5;11;16
FP de grau mitjà o equivalent;44;19;63
FP de grau superior o equivalent;31;32;63
Diplomatura universitària o equivalent;73;95;168
Llicenciatura universitària o equivalent;80;105;185
Postgrau màster, MIR o anàleg;15;28;43
Doctorat;8;13;21
Curs INEM, o equivalent per a desocupats;7;9;16
Curs de formació promogut per l'empresa;56;58;114
Altres cursos;192;259;451
Total estudiants;579;718;1297

