﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Serinyà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171903&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;17,38;66,9;5
2022;17,38;66,3;5
2021;17,38;65,8;5
2020;17,38;65,2;5
2019;17,38;65,4;5
2018;17,38;63,8;5
2017;17,38;64,3;5
2016;17,38;65,1;5
2015;17,38;65,0;5
2014;17,38;64,6;5
2013;17,38;63,8;5
2012;17,38;64,6;5
2011;17,38;64,3;5
2010;17,38;63,5;5
2009;17,38;63,0;5
2008;17,38;63,4;5
2007;17,38;62,4;5
2006;17,38;60,1;5
2005;17,38;57,4;5
2004;17,38;55,4;5
2003;17,38;51,8;5
2002;17,38;50,5;5
2001;17,38;48,9;5
2000;17,38;48,2;5
1999;17,38;47,3;5
1998;17,38;45,5;5

