﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vandellòs i l'Hospitalet de l'Infant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:431628
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;3;3;2;0;1;2;1;0;0;0;12
Dones;0;2;2;5;2;0;0;0;0;1;0;12
Total;0;5;5;7;2;1;2;1;0;1;0;24
Magisteri;;;;;;;;;;;;
Homes;1;0;2;2;1;3;5;0;3;2;2;21
Dones;0;7;6;7;10;10;0;9;3;4;4;60
Total;1;7;8;9;11;13;5;9;6;6;6;81
Ciències socials;;;;;;;;;;;;
Homes;0;10;22;6;6;5;1;2;2;0;4;58
Dones;4;31;30;21;32;15;6;4;3;0;0;146
Total;4;41;52;27;38;20;7;6;5;0;4;204
Arts i humanitats;;;;;;;;;;;;
Homes;0;4;8;3;1;2;2;0;1;2;2;25
Dones;1;9;13;3;6;8;4;2;4;0;3;53
Total;1;13;21;6;7;10;6;2;5;2;5;78
Informàtica;;;;;;;;;;;;
Homes;0;4;7;3;3;1;0;0;0;0;0;18
Dones;0;3;2;1;1;1;0;0;0;0;0;8
Total;0;7;9;4;4;2;0;0;0;0;0;26
Enginyeries;;;;;;;;;;;;
Homes;0;2;15;6;12;12;5;4;9;4;6;75
Dones;0;1;4;1;0;0;0;0;0;0;0;6
Total;0;3;19;7;12;12;5;4;9;4;6;81
Formació tècnica;;;;;;;;;;;;
Homes;6;24;48;47;41;39;20;18;19;5;9;276
Dones;0;5;9;6;4;7;1;0;0;1;0;33
Total;6;29;57;53;45;46;21;18;19;6;9;309
Ciències;;;;;;;;;;;;
Homes;0;3;6;8;3;5;5;0;0;2;2;34
Dones;0;6;5;3;2;3;0;1;0;0;1;21
Total;0;9;11;11;5;8;5;1;0;2;3;55
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;0;2;0;2;4;2;1;0;0;12
Dones;0;0;2;1;1;0;0;1;0;0;0;5
Total;0;1;2;3;1;2;4;3;1;0;0;17
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;2;2;3;2;1;2;0;0;0;13
Dones;1;2;1;1;1;0;0;0;0;0;0;6
Total;1;3;3;3;4;2;1;2;0;0;0;19
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;2;3;2;4;4;2;1;0;3;22
Dones;1;9;24;17;10;5;8;6;1;1;2;84
Total;1;10;26;20;12;9;12;8;2;1;5;106
Altres serveis;;;;;;;;;;;;
Homes;1;6;13;8;2;4;2;3;3;1;2;45
Dones;1;8;14;14;13;3;0;0;2;1;2;58
Total;2;14;27;22;15;7;2;3;5;2;4;103
Total;;;;;;;;;;;;
Homes;8;59;128;92;74;80;51;34;39;16;30;611
Dones;8;83;112;80;82;52;19;23;13;8;12;492
Total;16;142;240;172;156;132;70;57;52;24;42;1103

