﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cabanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170307&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;201
Cotxe/furgoneta com a passatger;15
Autobús/ autocar/ minibús;0
Metro;0
Moto;3
A peu;28
Tren;3
Bicicleta;1
Altres mitjans;12
Total;262
No aplicable;57
No es desplaça;43
Població ocupada resident;362

