﻿Població que viu a la llar. Per sexe edat i posició a la llar
Alcanar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:430043
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;2;0;0;0;350;6;358
De 5 a 9 anys;0;2;0;0;0;326;6;334
De 10 a 14 anys;0;5;0;0;0;360;7;372
De 15 a 19 anys;6;12;4;3;1;425;17;468
De 20 a 24 anys;15;27;55;20;4;452;29;602
De 25 a 29 anys;36;50;134;99;7;304;30;660
De 30 a 34 anys;31;42;105;245;8;136;26;593
De 35 a 39 anys;35;25;46;383;25;62;15;591
De 40 a 44 anys;36;26;49;397;23;37;18;586
De 45 a 49 anys;30;7;38;348;24;21;13;481
De 50 a 54 anys;27;13;74;304;32;14;6;470
De 55 a 59 anys;31;10;98;264;27;4;14;448
De 60 a 64 anys;31;9;144;185;21;1;9;400
De 65 a 69 anys;48;15;237;137;14;4;15;470
De 70 a 74 anys;57;18;261;71;20;0;29;456
De 75 a 79 anys;72;11;165;37;22;2;47;356
De 80 a 84 anys;47;11;92;13;10;0;39;212
De 85 anys i més;42;19;38;4;14;0;58;175
Total;544;304;1540;2510;252;2498;384;8032

