﻿Llars unipersonals. Per edat i estat civil. Total
Sant Joan de Vilatorrada. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:082188&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;10;0;0;0;0;10
De 25 a 29 anys;21;8;0;3;3;35
De 30 a 34 anys;19;4;0;5;4;32
De 35 a 39 anys;4;4;2;8;1;19
De 40 a 44 anys;6;4;0;5;1;16
De 45 a 49 anys;8;0;1;4;5;18
De 50 a 54 anys;8;1;3;2;1;15
De 55 a 59 anys;2;4;6;2;3;17
De 60 a 64 anys;4;3;15;3;6;31
De 65 a 69 anys;3;0;37;2;0;42
De 70 a 74 anys;5;2;43;3;1;54
De 75 a 79 anys;2;0;41;3;0;46
De 80 a 84 anys;1;1;32;0;0;34
De 85 anys i més;0;1;12;0;0;13
Total;94;32;192;40;25;383

