﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cabrera de Mar. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080291
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,5;0,8
De 20 a 24 anys;2,0;0,5;2,5
De 25 a 29 anys;3,2;3,9;7,1
De 30 a 34 anys;4,4;4,5;8,9
De 35 a 39 anys;8,1;7,9;16,0
De 40 a 44 anys;4,2;8,7;12,8
De 45 a 49 anys;2,5;10,8;13,3
De 50 a 54 anys;7,7;5,9;13,6
De 55 a 59 anys;6,1;14,2;20,3
De 60 anys i més;10,3;15,8;26,1
Total;48,7;72,8;121,4

