﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, nacionalidad y sexo
Terra Alta. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=com:37&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;0;18;78;111;99;24;0;102;249;15;30;9;6;8103;8850
Hombres;0;12;39;48;57;6;0;57;108;3;9;6;3;4089;4437
Mujeres;0;9;39;60;42;18;0;45;144;12;24;3;3;4014;4410
Extranjera;0;9;6;9;15;3;0;9;6;0;0;0;0;1143;1206
Hombres;0;3;6;3;9;0;0;6;3;0;0;0;0;639;672
Mujeres;0;6;0;3;6;0;0;3;3;0;3;0;0;504;537
Total;0;30;87;120;114;24;0;111;258;15;33;9;3;9246;10053
Hombres;0;15;42;54;66;6;0;66;108;3;9;9;3;4728;5106
Mujeres;0;15;42;66;48;21;3;48;147;12;24;3;3;4518;4944

