﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Vilamacolum
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:172253&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;258;196;62;13;115;386
2021;249;192;57;14;108;371
2020;247;193;54;17;113;377
2019;235;186;49;15;98;348
2018;227;179;48;16;69;312
2017;244;191;53;19;62;325
2016;238;185;53;23;59;320
2015;230;181;49;17;47;294
2014;236;182;54;18;53;307
2013;230;175;55;16;52;298
2012;225;170;55;15;49;289
2011;229;170;59;17;53;299
2010;249;181;68;19;60;328
2009;245;177;68;19;58;322
2008;241;177;64;18;59;318
2007;231;172;59;15;47;293
2006;226;169;57;14;40;280
2005;230;177;53;14;48;292
2004;230;179;51;15;49;294
2003;228;178;50;11;52;291
2002;222;176;46;14;45;281
2001;213;173;40;18;22;253
2000;221;181;40;18;22;261

