﻿Població ocupada segons professió i sexe
Malgrat de Mar. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:081108&lang=es
;Homes;Dones;Total
Directors i gerents;..;..;152
Tècnics científics;285;409;694
Tècnics de suport;540;216;756
Empleats administratius;270;581;851
Treballadors serveis;980;1045;2025
Treballadors qualificats primari;168;..;257
Artesans i treballadors qualificats indústria;868;..;978
Instal·ladors i muntadors;269;..;296
Ocupacions elementals;..;284;419
Ocupacions militars;..;..;..
Total;3595;2847;6442

