﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Gimenells i el Pla de la Font
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:259123&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;345;170
04/2024;335;170
03/2024;335;170
02/2024;335;165
01/2024;330;165
12/2023;330;165
11/2023;335;165
10/2023;340;165
09/2023;335;165
08/2023;330;170
07/2023;335;170
06/2023;335;170
05/2023;335;170
04/2023;330;170
03/2023;325;170
02/2023;320;170
01/2023;310;170
12/2022;310;170
11/2022;320;170
10/2022;315;170
09/2022;320;170
08/2022;315;170
07/2022;330;175
06/2022;310;175
05/2022;325;175
04/2022;320;175
03/2022;325;170
02/2022;320;175
01/2022;310;175
12/2021;311;176
11/2021;318;177
10/2021;328;177
09/2021;317;176
08/2021;310;176
07/2021;319;175
06/2021;312;175
05/2021;316;176
04/2021;319;181
03/2021;313;180
02/2021;305;180
01/2021;301;182
12/2020;301;183
11/2020;305;181
10/2020;308;182
09/2020;307;182
08/2020;307;182
07/2020;313;183
06/2020;302;183
05/2020;307;183
03/2020;307;182
12/2019;318;185
09/2019;301;182
06/2019;305;177
03/2019;303;171
12/2018;300;174
09/2018;311;176
06/2018;308;174
03/2018;301;174
12/2017;299;176
09/2017;295;173
06/2017;294;177
03/2017;286;178
12/2016;287;186
09/2016;285;184
06/2016;276;184
03/2016;270;185
12/2015;268;183
09/2015;280;183
06/2015;267;182
03/2015;262;182
12/2014;254;182
09/2014;259;181
06/2014;262;180
03/2014;246;184
12/2013;249;189
09/2013;249;185
06/2013;267;186
03/2013;254;180
12/2012;261;180
09/2012;275;186
06/2012;282;187
03/2012;282;190

