﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Ripoll
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:171479&lang=es
;2001
Empresaris agraris amb assalariats;3
Empresaris agraris sense assalariats;27
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;57
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;84
Empresaris no agraris amb assalariats;292
Empresaris no agraris sense assalariats;341
Membres de cooperatives no agràries;3
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;101
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;681
Professionals en ocupacions exclusives de l'Administració pública;6
Resta del personal admin. i comercial;774
Resta del personal dels serveis;435
Contramestres capataços d'establiments no agraris;97
Operaris qualificats i especialitzats d'establiments no agraris;1951
Operaris sense espec. d'establiments no agraris;160
Professionals de les forces armades;3
No classificables per condició socioeconòmica;5
Total;5020

