﻿Distribució de la superfície agrícola utilitzada (SAU)
Bellmunt d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250498
;2009;1999
   Total;;
   explot.;22;23
    ha;379;327
 secà;;
 explot.;20;18
 ha;189;144
 regadiu;;
 explot.;20;22
 ha;190;183
       Terres llaurades;;
 explot.;22;23
 ha;377;327
        Pastures permanents;;
 explot.;3;0
 ha;2;0

