﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Cunit
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:430516&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;6;59;187;252
12/2023 (p);0;6;55;190;251
09/2023 (p);0;6;50;191;247
06/2023 (p);0;6;51;197;254
03/2023 (p);0;6;47;190;243
12/2022 (p);0;5;49;186;240
09/2022 (p);0;5;46;188;239
06/2022 (p);0;5;46;198;249
03/2022 (p);0;6;44;193;243
12/2021 (p);0;6;42;187;235
09/2021 (p);0;6;42;191;239
06/2021 (p);0;6;45;198;249
03/2021 (p);0;6;41;185;232
12/2020 (p);0;6;40;183;229

