﻿Habitatges principals. Per problemes a l'entorn
Coma i la Pedra, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:251636&lang=es
;2001
Sorolls exteriors;
sí;1
no;98
Contaminació o mals olors;
sí;1
no;98
Poca neteja als carrers;
sí;0
no;99
Males comunicacions;
sí;0
no;99
Poques zones verdes;
sí;0
no;99
Delinqüència o vandalisme;
sí;0
no;99
Falta de serveis;
sí;0
no;99
Total habitatges;99

