﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Tavèrnoles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:082750
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;19;..;85;106
06/2020;..;20;..;79;101
03/2020;..;20;..;65;87
12/2019;..;21;..;102;125
09/2019;..;23;..;99;124
06/2019;..;23;..;96;121
03/2019;..;22;..;105;129
12/2018;..;23;..;108;132
09/2018;..;22;..;89;112
06/2018;..;21;..;93;115
03/2018;..;21;..;93;115
12/2017;..;20;..;93;114
09/2017;..;19;..;95;116
06/2017;..;18;..;97;117
03/2017;..;19;..;93;113
12/2016;..;18;..;89;109
09/2016;..;21;..;93;116
06/2016;..;21;..;83;106
03/2016;..;19;..;55;76
12/2015;..;20;..;54;76
09/2015;..;19;..;57;78
06/2015;..;20;..;46;68
03/2015;..;20;..;49;71
12/2014;..;20;..;48;70
09/2014;..;20;..;53;74
06/2014;..;20;..;50;71
03/2014;..;20;..;46;67
12/2013;..;19;..;69;89
09/2013;..;19;..;70;90
06/2013;..;20;..;70;91
03/2013;..;20;..;72;93
12/2012;..;18;..;64;83
09/2012;..;18;..;60;79
06/2012;..;18;..;65;84
03/2012;..;18;..;64;83
12/2011;..;18;..;64;83
09/2011;..;18;..;68;87
06/2011;..;19;..;68;88
03/2011;..;21;..;69;91
12/2010;..;21;..;67;89
09/2010;0;19;0;71;90
06/2010;0;18;0;74;92
03/2010;..;18;..;69;88
12/2009;..;16;..;65;83
09/2009;..;15;..;66;84
06/2009;..;15;..;69;87
03/2009;..;14;..;64;82
12/2008;5;14;0;73;92
09/2008;5;16;0;70;91
06/2008;5;14;0;74;93
03/2008;6;14;0;66;86

