﻿Llars. Per nombre i tipus de nucli
Bot
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430326
;2001;1996;1991
Sense nucli. Unipersonals;44;39;25
Sense nucli. Amb 2 persones o més;12;5;5
Amb un nucli. Parelles sense fills. Sense altres persones;59;60;54
Amb un nucli. Parelles sense fills. Amb altres persones;10;10;9
Amb un nucli. Parelles amb fills. Sense altres persones;72;80;73
Amb un nucli. Parelles amb fills. Amb altres persones;32;31;46
Amb un nucli. Mares amb fills. Sense altres persones;12;12;13
Amb un nucli. Mares amb fills. Amb altres persones;6;4;2
Amb un nucli. Pares amb fills. Sense altres persones;4;6;3
Amb un nucli. Pares amb fills. Amb altres persones;3;0;1
Amb dos nuclis o més. Sense altres persones;20;27;29
Amb dos nuclis o més. Amb altres persones;1;4;5
Total;275;278;265

