﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vilanova de Bellpuig. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252483
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;0;0;0;0;0;0;0;0;0;7;1;8
De 20 a 24 anys;0;0;0;0;2;2;2;4;6;1;3;4;0;5;5;4;2;6;7;3;10;4;3;7;1;1;2;0;0;0;19;23;42
De 25 a 29 anys;2;1;3;3;8;11;1;9;10;5;7;12;1;2;3;7;0;7;7;2;9;3;1;4;3;2;5;0;0;0;32;32;64
De 30 a 34 anys;2;0;2;4;2;6;6;2;8;1;3;4;0;3;3;8;0;8;6;2;8;6;0;6;0;3;3;0;0;0;33;15;48
De 35 a 39 anys;3;2;5;2;7;9;3;1;4;2;1;3;3;3;6;8;0;8;6;1;7;2;1;3;1;0;1;0;0;0;30;16;46
De 40 a 44 anys;6;3;9;0;9;9;1;4;5;4;3;7;1;4;5;6;0;6;13;2;15;1;4;5;0;3;3;0;0;0;32;32;64
De 45 a 49 anys;2;3;5;4;5;9;2;2;4;2;1;3;0;4;4;14;0;14;5;2;7;1;0;1;1;1;2;0;0;0;31;18;49
De 50 a 54 anys;5;3;8;1;1;2;1;0;1;0;1;1;1;1;2;14;3;17;12;9;21;1;0;1;0;0;0;0;0;0;35;18;53
De 55 a 59 anys;4;4;8;1;2;3;0;1;1;0;0;0;2;5;7;14;0;14;8;1;9;2;0;2;0;1;1;0;0;0;31;14;45
De 60 a 64 anys;4;0;4;0;0;0;0;0;0;0;0;0;2;1;3;10;2;12;3;1;4;1;0;1;0;0;0;0;0;0;20;4;24
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3;1;4;1;0;1;2;1;3;0;0;0;0;0;0;6;3;9
Total;29;16;45;15;36;51;16;23;39;15;19;34;10;29;39;88;8;96;74;24;98;23;10;33;6;11;17;0;0;0;276;176;452

