﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Esteve Sesrovires
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082080&lang=en
;1991
    Telèfon;
 sí;696
 no;139
     Calefacció;
 aparells col·lectiva;56
 aparells aparells individual;273
 aparells aparells aparells mòbils o fixos;448
 aparells aparells aparells aparells total;777
 aparells aparells aparells aparells aparells no;58
        Refrigeració;
 sí;168
 no;667

