﻿Bovins
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:081430&lang=en
;1999;1989
     Total bovins;;
 explot.;2;4
 caps;287;288
     Vaques;;
 total;;
 explot.;1;0
 caps;80;0
 de llet;;
 explot.;0;0
 caps;0;0
 altres;;
 explot.;1;0
 caps;80;0
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;1;0
 caps;5;0
 mascles;;
 explot.;1;0
 caps;5;0
 braves;;
 explot.;0;0
 caps;0;0
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;0
 caps;0;0
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;0
 caps;0;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;4
 caps;202;288
 mascles;;
 explot.;2;4
 caps;177;173
 femelles;;
 explot.;1;2
 caps;25;115

