﻿Residus municipals. Generació. Total registrat i generació per càpita
Madremanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:170979&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;2,33;106,31;145,31;251,62
2020;1,47;98,49;55,60;154,09
2019;2,21;96,34;132,16;228,50
2018;2,02;97,90;110,38;208,27
2017;1,71;80,83;96,04;176,87
2016;1,50;75,52;77,73;153,25
2015;1,89;85,80;104,15;189,95
2014;1,80;75,20;110,33;185,53
2013;1,91;73,90;120,19;194,09
2012;2,14;74,32;133,50;207,82
2011;1,63;76,49;77,95;154,44
2010;1,02;51,80;41,43;93,22
2009;1,42;86,29;36,80;123,09
2008;1,48;98,75;26,29;125,04
2007;2,01;116,65;44,07;160,73
2006;1,85;116,65;32,89;149,54
2005;1,73;114,71;25,25;139,97
2004;1,88;114,35;28,58;142,93
2003;1,96;113,89;20,88;134,76
2002;1,36;84,00;13,99;97,99
2001;1,38;84,00;7,65;91,65
2000;1,17;74,00;3,53;77,53

