﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Caldes de Malavella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:170335&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;6019;5921;5774;5674;5560;5516;5416;5359;5316;5232;5243;5168;5061;4925;4757;4520;4262;3985;3741;3546;3386;3265;3174
Barcelona;1767;1743;1703;1692;1687;1666;1668;1667;1678;1682;1717;1733;1695;1623;1552;1471;1387;1273;1174;1046;942;857;811
Girona;4171;4097;3991;3904;3801;3777;3677;3621;3567;3483;3456;3366;3299;3240;3140;2986;2817;2659;2515;2443;2390;2359;2315
Lleida;35;34;32;31;27;28;29;29;28;24;26;29;31;27;30;28;27;23;22;26;25;24;25
Tarragona;46;47;48;47;45;45;42;42;43;43;44;40;36;35;35;35;31;30;30;31;29;25;23
Resto de España;1130;1132;1151;1132;1141;1148;1155;1168;1183;1182;1192;1198;1188;1162;1165;1120;1066;990;935;862;836;790;751
Andalucía;564;568;577;573;585;591;590;595;608;612;624;630;623;615;611;593;562;526;499;457;438;405;374
Aragón;46;45;47;48;46;51;48;52;55;54;52;49;51;46;44;43;47;45;38;35;35;32;29
Principado de Asturias;8;7;7;6;6;7;7;6;7;8;7;8;8;8;8;7;7;4;4;3;4;5;2
Illes Balears;14;13;13;11;12;12;10;9;11;11;9;9;7;6;5;4;4;4;3;3;2;2;6
Canarias;10;11;11;10;8;7;7;12;10;7;7;6;7;7;9;8;7;7;4;3;4;10;9
Cantabria;11;11;11;10;10;10;10;10;10;9;9;8;8;8;8;7;7;7;6;6;6;6;7
Castilla - La Mancha;61;59;59;60;65;65;66;65;67;70;70;68;69;67;68;66;55;54;50;45;45;41;42
Castilla y León;96;101;100;99;96;98;100;94;94;93;96;93;94;91;92;91;90;79;80;74;75;72;68
Comunitat Valenciana;38;35;36;32;34;30;31;33;37;35;31;29;29;27;28;25;27;25;23;22;22;20;18
Extremadura;108;102;104;105;102;105;107;108;109;109;112;115;113;110;113;107;99;85;78;74;71;64;59
Galicia;58;61;59;56;57;56;56;58;52;49;45;49;46;47;57;53;46;45;47;43;41;42;44
Comunidad de Madrid;44;46;48;45;44;44;47;49;49;50;53;53;48;47;39;34;36;29;27;23;21;21;22
Región de Murcia;38;38;40;42;43;42;44;44;43;46;52;54;56;58;56;55;55;55;51;52;51;48;50
Comunidad Foral de Navarra;6;5;7;6;6;5;6;7;7;6;6;7;8;8;9;11;10;10;10;8;8;9;9
País Vasco;11;11;14;12;12;10;10;10;8;7;5;6;9;7;7;6;3;4;6;5;3;3;3
La Rioja;3;3;3;3;3;4;5;5;5;6;6;5;5;4;4;4;4;4;4;3;3;3;3
Ceuta y Melilla;14;16;15;14;12;11;11;11;11;10;8;9;7;6;7;6;7;7;5;6;7;7;6
Extranjero;1047;998;947;835;757;687;649;639;631;618;636;632;671;623;537;427;346;305;249;194;143;118;106
Total;8196;8051;7872;7641;7458;7351;7220;7166;7130;7032;7071;6998;6920;6710;6459;6067;5674;5280;4925;4602;4365;4173;4031

