﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Castellgalí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:080615
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;836,65;949,17;507,91;..;..;780,05
2021;713,45;831,86;436,10;..;..;681,41
2020;746,87;820,15;422,27;..;..;672,96
2019;740,21;785,67;409,25;..;..;642,61
2018;850,57;712,54;378,77;..;..;607,66
2017;646,11;691,47;398,04;..;..;578,51
2016;643,09;656,68;400,28;..;..;555,14
2014;653,50;661,21;390,57;..;..;561,69
2013;674,35;639,40;384,23;..;..;542,09
2012;714,03;601,96;386,53;..;..;526,50
2011;707,20;581,06;370,38;..;..;520,77

