﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilafant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:172214&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;79;0;0;0;0;0;0;0;0;79
De 15 a 19 anys;128;0;0;0;0;0;0;0;0;128
De 20 a 24 anys;77;10;3;0;0;0;0;0;0;90
De 25 a 29 anys;46;44;22;2;0;0;0;0;0;114
De 30 a 34 anys;15;47;58;13;3;0;0;0;0;136
De 35 a 39 anys;11;28;64;21;5;0;2;1;1;133
De 40 a 44 anys;4;8;51;29;3;3;1;0;0;99
De 45 a 49 anys;6;13;33;23;5;2;0;0;0;82
De 50 a 54 anys;5;9;25;15;6;2;6;0;3;71
De 55 a 59 anys;9;9;15;14;5;4;1;0;2;59
De 60 a 64 anys;9;12;26;4;6;4;0;0;1;62
De 65 a 69 anys;10;14;18;7;1;2;1;0;0;53
De 70 a 74 anys;10;8;11;5;2;0;4;0;2;42
De 75 anys i més;12;10;13;10;3;2;4;1;3;58
Total;421;212;339;143;39;19;19;2;12;1206

