﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Camprodon
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170391
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;9;17;81;107
12/2023 (p);0;8;16;82;106
09/2023 (p);0;7;15;79;101
06/2023 (p);0;7;16;80;103
03/2023 (p);0;7;16;82;105
12/2022 (p);0;7;14;86;107
09/2022 (p);0;7;14;81;102
06/2022 (p);0;8;14;85;107
03/2022 (p);0;8;13;87;108
12/2021 (p);0;8;13;86;107
09/2021 (p);0;8;13;82;103
06/2021 (p);0;8;13;81;102
03/2021 (p);0;8;14;75;97
12/2020 (p);0;8;14;77;99

