﻿Habitatges principals. Per problemes a l'entorn
Sant Martí de Centelles
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:082248&lang=en
;2001
Sorolls exteriors;
sí;46
no;235
Contaminació o mals olors;
sí;17
no;264
Poca neteja als carrers;
sí;18
no;263
Males comunicacions;
sí;12
no;269
Poques zones verdes;
sí;30
no;251
Delinqüència o vandalisme;
sí;10
no;271
Falta de serveis;
sí;6
no;275
Total habitatges;281

