﻿Population. By year of arrival in the housing and sex
Malgrat de Mar. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081108&lang=en
;Males;Females;Total
2020;828;786;1614
2019;819;768;1587
2018;636;627;1266
2017;474;453;927
2016;417;366;783
2011-2015;1209;1122;2331
2001_2010;2157;2178;4335
Before 2001 or has always lived in the home before 2001;354;384;741
He was born in the municipality and he has always lived in the house after 2001;975;945;1920
Not available;1542;1854;3396
Total;9411;9486;18897

