﻿Population at 1 January. By nationality (continents)
Sant Mori
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:171766&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;133;16;2;1;0;7;0;159
2021;138;11;2;2;0;4;0;157
2020;146;13;2;2;0;3;0;166
2019;149;22;0;1;1;4;0;177
2018;145;27;0;1;0;4;0;177
2017;141;25;0;2;1;6;0;175
2016;143;23;0;2;1;7;0;176
2015;141;26;0;2;2;5;0;176
2014;140;23;1;4;2;7;0;177
2013;145;21;1;7;0;7;0;181
2012;159;25;1;3;0;8;0;196
2011;152;25;0;6;0;7;3;193
2010;132;19;0;6;0;6;3;166
2009;143;18;0;5;2;6;6;180
2008;144;16;0;5;2;7;5;179
2007;140;13;2;5;1;2;0;163
2006;144;10;4;4;0;2;0;164
2005;154;7;0;3;2;1;0;167
2004;151;5;0;3;1;0;0;160
2003;150;4;1;4;1;0;0;160
2002;146;4;1;4;1;0;0;156
2001;144;3;1;3;1;0;0;152
2000;150;3;0;3;1;1;0;158

