﻿Immigracions. Per municipi de destinació i lloc de procedència
Planes d'Hostoles, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:171334&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;26;33;17;13;89
2021;19;38;23;7;87
2020;13;22;42;9;86
2019;21;41;12;3;77
2018;9;40;16;7;72
2017;30;25;25;1;81
2016;8;32;11;4;55
2015;7;33;7;5;52
2014;11;18;15;2;46
2013;15;37;7;5;64
2012;13;31;18;7;69
2011;9;27;16;4;56
2010;16;24;7;9;56
2009;12;15;12;4;43
2008;3;10;9;1;23
2007;10;15;12;3;40
2006;17;20;8;4;49
2005;20;26;11;5;62
2004;11;29;20;9;69
2003;11;15;14;1;41
2002;9;8;6;1;24
2001;1;16;12;3;32
2000;14;27;13;1;55
1999;7;7;6;2;22
1998;9;8;11;1;29
1997;6;13;3;3;25
1995;11;14;4;2;31
1994;7;4;9;6;26
1993;6;11;6;4;27
1992;4;13;13;2;32
1990;5;5;8;11;29
1989;6;13;7;5;31
1988;8;14;5;6;33

