﻿Impost de béns immobles de naturalesa rústica (IBI)
Besalú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=287&geo=mun:170195&lang=es
;Últim any de valoració cadastral urbà;Últim any de valoració cadastral rústic;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1986;2001;63;686;5685;10889;90
2021;1986;2001;62;690;5686;11129;92
2020;1986;2001;62;748;6216;12065;100
2019;1986;2001;60;745;6179;12417;103
2018;1986;2001;62;735;6084;11855;98
2017;1986;2001;52;632;5150;12154;99
2016;1986;2001;39;431;3342;11042;86
2015;1986;2001;39;430;3343;11026;86
2014;1986;2001;33;286;2003;8667;61
2013;1986;2001;204;286;2004;1402;10
2012;1986;2001;204;289;2039;1417;10
2011;1986;2001;218;289;660;1326;3
2010;1986;2001;218;217;1755;995;8
2009;1986;2001;216;215;1745;995;8
2008;1986;2001;216;240;1229;1111;6
2007;1986;2001;224;335;2539;1496;11
2006;1986;1995;221;247;1835;1118;8

