﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Cerdanya. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=com:15&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;861;676;674;535;1151;447;1569;398;557;4;6872
Catalunya;695;593;551;435;790;382;973;299;298;3;5019
Barcelona;324;307;256;144;273;46;271;81;82;1;1785
Girona;268;190;225;223;326;170;509;129;151;0;2191
Lleida;97;90;65;66;188;165;188;89;62;2;1012
Tarragona;6;6;5;2;3;1;5;0;3;0;31
Resta de l'Estat;130;62;98;68;264;47;481;80;164;0;1394
Andalusia;38;18;30;18;80;16;144;31;52;0;427
Aragó;7;8;8;3;5;2;9;2;2;0;46
Astúries;1;0;1;1;4;2;0;0;5;0;14
Balears;1;0;1;0;5;0;2;1;1;0;11
Canàries;0;0;2;0;0;0;0;0;0;0;2
Cantàbria;0;0;0;0;1;0;0;0;1;0;2
Catella-la Manxa;8;5;7;10;17;3;50;7;16;0;123
Catella i Lleó;13;9;14;3;28;2;34;5;13;0;121
Comunitat Valenciana;4;3;4;5;3;1;14;1;5;0;40
Extremadura;13;2;5;7;28;3;46;10;17;0;131
Galícia;26;2;15;13;66;15;156;20;42;0;355
Madrid;12;7;7;4;18;2;7;1;0;0;58
Múrcia;2;2;1;1;1;0;6;1;3;0;17
Navarra;1;1;2;0;1;0;0;0;1;0;6
País Basc;2;4;1;1;6;1;7;1;4;0;27
La Rioja;1;1;0;0;0;0;2;0;0;0;4
Ceuta / Melilla;1;0;0;2;1;0;4;0;2;0;10
Estranger;36;21;25;32;97;18;115;19;95;1;459

