﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Lloret de Mar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170950
;1999;1989
     Total;;
 explot.;11;24
 UDE;27;206
     UDE;;
 <1;;
 explot.;2;3
 UDE;1;1
 1 a <2;;
 explot.;4;2
 UDE;6;3
 2 a <4;;
 explot.;4;2
 UDE;12;7
 4 a <6;;
 explot.;0;6
 UDE;0;31
 6 a <8;;
 explot.;1;3
 UDE;7;20
 8 a <12;;
 explot.;0;5
 UDE;0;43
 12 a <16;;
 explot.;0;1
 UDE;0;14
 16 a <40;;
 explot.;0;1
 UDE;0;30
 40 a <60;;
 explot.;0;1
 UDE;0;57
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

