﻿Eleccions al Parlament de Catalunya. Dades generals
Boadella i les Escaules
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170293
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;214;137;135;2;0;64,0;36,0
2017;205;173;169;2;2;84,4;15,6
2015;201;163;160;2;1;81,1;18,9
2012;188;149;147;2;0;79,3;20,7
2010;194;143;141;1;1;73,7;26,3
2006;192;111;108;2;1;57,8;42,2
2003;207;139;136;2;1;67,2;32,9
1999;194;120;116;3;1;61,9;38,1
1995;189;143;139;3;1;75,7;24,3
1992;200;120;116;4;0;60,0;40,0
1988;188;127;126;1;0;67,6;32,5
1984;181;127;126;1;0;70,2;29,8
1980;209;123;122;1;0;58,9;41,2

