﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Caldes de Montbui. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080333
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;546;546;1089;135;108;243;681;651;1332
2019;540;531;1068;186;123;309;726;651;1377
2018;441;459;900;84;57;141;525;516;1041
2017;408;390;801;54;48;102;465;438;903
2016;309;327;636;42;30;72;351;354;705
2011-2015;1020;1020;2040;153;123;276;1173;1143;2316
2001-2010;1749;1800;3549;87;69;159;1839;1869;3708
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;333;333;669;6;0;6;342;333;675
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1005;957;1962;21;30;51;1023;987;2010
No hi consta;1722;1986;3708;3;6;6;1725;1992;3717
Total;8076;8349;16422;771;591;1362;8847;8937;17787

