﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Cervera
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250729&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;33;931;87;1032;2083
06/2020;31;894;85;970;1980
03/2020;39;941;81;1070;2131
12/2019;42;930;84;1098;2154
09/2019;37;925;92;1022;2076
06/2019;38;924;105;1014;2081
03/2019;46;897;105;1038;2086
12/2018;46;794;103;1041;1984
09/2018;48;784;120;978;1930
06/2018;48;785;107;1024;1964
03/2018;50;785;96;1032;1963
12/2017;54;722;103;1023;1902
09/2017;51;723;108;985;1867
06/2017;40;710;112;1019;1881
03/2017;34;696;97;1028;1855
12/2016;34;702;96;1064;1896
09/2016;36;687;104;1007;1834
06/2016;40;675;98;984;1797
03/2016;35;624;95;1014;1768
12/2015;35;594;83;955;1667
09/2015;42;572;98;912;1624
06/2015;45;564;120;907;1636
03/2015;41;551;137;932;1661
12/2014;51;541;116;958;1666
09/2014;57;525;90;903;1575
06/2014;43;556;110;867;1576
03/2014;47;542;117;886;1592
12/2013;50;529;110;894;1583
09/2013;44;572;127;885;1628
06/2013;41;510;124;884;1559
03/2013;41;531;132;922;1626
12/2012;43;507;123;933;1606
09/2012;44;511;121;911;1587
06/2012;50;518;138;876;1582
03/2012;50;523;186;949;1708
12/2011;37;519;217;951;1724
09/2011;37;539;216;946;1738
06/2011;44;540;296;920;1800
03/2011;40;544;348;976;1908
12/2010;39;590;207;1045;1881
09/2010;39;576;226;1002;1843
06/2010;36;646;186;974;1842
03/2010;36;644;169;1020;1869
12/2009;35;656;182;1028;1901
09/2009;34;633;200;980;1847
06/2009;33;656;203;982;1874
03/2009;34;701;217;1041;1993
12/2008;30;824;235;1038;2127
09/2008;31;858;264;1019;2172
06/2008;37;958;290;1043;2328
03/2008;39;1032;328;1081;2480

