﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081846
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;63;21;27;12;3;3;3;0;0;0;6;138
De 31 a 45 m²;255;150;366;219;93;99;63;57;0;0;15;1308
De 46 a 60 m²;606;351;702;816;510;1215;831;462;57;513;36;6096
De 61 a 75 m²;759;480;903;1416;705;1047;963;990;537;1212;39;9054
De 76 a 90 m²;855;504;666;978;354;405;654;576;69;177;30;5274
De 91 a 105 m²;906;291;390;348;111;117;90;132;3;0;21;2409
De 106 a 120 m²;747;234;237;222;60;36;42;24;0;0;48;1650
De 121 a 150 m²;1020;315;183;105;18;6;36;12;0;0;15;1713
De 151 a 180 m²;402;108;48;12;6;3;3;0;0;0;9;588
Més de 180 m²;345;93;30;6;0;0;9;0;0;0;54;534
No hi consta;9;0;3;0;0;0;0;0;0;0;99;114
Total;5961;2550;3555;4137;1863;2934;2688;2253;666;1905;366;28881

