﻿Aprofitament de la SAU
Catalunya
Font:
1993-2007: Idescat. Enquesta sobre l'estructura de les explotacions agràries.
2013-2016: Idescat, a partir de les dades de l'Enquesta sobre l'estructura de les explotacions agràries de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=expagr&n=557
;2016;2013;2007;2005;2003;1997;1995;1993
   Terres llaurades;;;;;;;;
 total;;;;;;;;
  explot.;54230;55298;52845;55550;58217;66672;68526;74058
  ha;783689;767633;790302;784069;797835;877297;859823;850544
 secà;;;;;;;;
 explot.;39808;40452;38522;39200;39712;49822;51819;56488
 ha;540062;540578;566321;546647;566765;628889;627874;628543
 regadiu;;;;;;;;
 explot.;30529;31817;35135;40586;39944;48589;49927;51136
 ha;243627;227054;223980;237421;231070;248408;231949;222001
 herbacis (inclou guarets i hortes familiars);;;;;;;;
 total;;;;;;;;
 explot.;33620;34103;35138;37084;36927;47829;51157;53654
 ha;523896;507866;512609;505226;512987;569410;564823;548121
 secà;;;;;;;;
 explot.;22104;21276;18159;18998;18363;25775;28210;30556
 ha;381121;370730;382130;367151;372812;408344;411984;404973
 regadiu;;;;;;;;
 explot.;20153;21487;26454;30184;28573;38841;41333;41905
 ha;142775;137136;130479;138075;140175;161066;152840;143147
 fruiters;;;;;;;;
 total;;;;;;;;
 explot.;22915;23344;28356;30909;31990;35942;36918;39773
 ha;103628;102720;120752;125916;127720;141534;139490;150149
 secà;;;;;;;;
 explot.;13035;13625;16763;17790;18139;20442;20570;24079
 ha;36105;42025;50790;52835;59196;68772;70480;79141
 regadiu;;;;;;;;
 explot.;12268;11917;15369;17609;18162;19530;20912;21743
 ha;67523;60695;69962;73082;68525;72763;69011;71009
 oliverar;;;;;;;;
 total;;;;;;;;
 explot.;25988;25729;25596;25011;25420;28089;26686;27297
 ha;94131;93408;90927;88058;88895;93464;84884;81633
 secà;;;;;;;;
 explot.;21257;20787;20146;19025;18926;23921;23618;25178
 ha;70290;73182;73454;70351;72124;84109;79228;77621
 regadiu;;;;;;;;
 explot.;7370;7206;8175;7963;8810;5982;4757;3096
 ha;23841;20226;17473;17707;16771;9355;5656;4011
 vinya;;;;;;;;
 total;;;;;;;;
 explot.;7882;8453;8247;7916;8454;11818;11792;12969
 ha;56554;56967;64565;62938;66703;63179;59628;61361
 secà;;;;;;;;
 explot.;6962;7304;7758;7220;7686;10896;10925;12546
 ha;48173;50014;59818;56190;62503;59258;56786;58813
 regadiu;;;;;;;;
 explot.;1553;1666;1028;1160;1109;1044;991;454
 ha;8381;6953;4746;6748;4200;3920;2842;2547
 altres;;;;;;;;
 total;;;;;;;;
 explot.;3379;2894;412;434;394;4471;5840;5522
 ha;5480;6672;1449;1930;1529;9710;10997;9281
 secà;;;;;;;;
 explot.;2825;2240;115;112;82;4000;5350;4933
 ha;4372;4627;130;121;130;8405;9396;7994
 regadiu;;;;;;;;
 explot.;577;731;302;327;317;579;762;712
 ha;1108;2045;1319;1809;1399;1305;1601;1286
     Pastures permanents;;;;;;;;
 prats o prades permanents;;;;;;;;
 total;;;;;;;;
 explot.;5817;7374;3768;3729;2787;3436;3835;4209
 ha;142371;151859;136935;126083;81628;97122;101413;172149
 secà;;;;;;;;
 explot.;5231;6934;3579;3273;2425;3109;3206;3534
 ha;139087;147113;134592;112198;70777;89513;94436;164339
 regadiu;;;;;;;;
 explot.;772;729;272;835;712;682;1252;1151
 ha;3284;4746;2343;13885;10851;7609;6977;7810
   altres;;;;;;;;
 explot.;2733;3086;2323;2787;2293;2118;1944;2716
 ha;189307;205775;238540;252077;269039;166061;140807;115991

