﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Morera de Montsant, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430960&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;7;16;20;5;7;11;8;1;76
 dones;2;10;12;11;2;6;2;3;5;53
 total;3;17;28;31;7;13;13;11;6;129
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;7;16;5;6;8;6;1;52
 dones;1;0;4;4;2;5;0;1;4;21
 total;1;3;11;20;7;11;8;7;5;73
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;1;0;0;0;1;1;0;4
 dones;0;0;1;1;0;0;1;0;1;4
 total;0;1;2;1;0;0;2;1;1;8
 total actius;;;;;;;;;;
 homes;0;4;8;16;5;6;9;7;1;56
 dones;1;0;5;5;2;5;1;1;5;25
 total;1;4;13;21;7;11;10;8;6;81
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;3;7;4;0;0;1;0;0;15
 dones;0;4;5;1;0;0;1;1;0;12
 total;0;7;12;5;0;0;2;1;0;27
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;3;0;0;0;0;0;0;0;3
 total;0;3;1;0;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;0;1;1;0;0;2
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;1;1;1;0;3
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;1;2;1;5;0;1;0;0;0;10
 total;1;2;1;5;0;1;0;1;0;11
 altres situacions;;;;;;;;;;
 homes;1;0;0;0;0;0;0;0;0;1
 dones;0;1;1;0;0;0;0;0;0;2
 total;1;1;1;0;0;0;0;0;0;3
 total no actius;;;;;;;;;;
 homes;1;3;8;4;0;1;2;1;0;20
 dones;1;10;7;6;0;1;1;2;0;28
 total;2;13;15;10;0;2;3;3;0;48

