﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Selva. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=com:34
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;17;11;5;8;5;4;3;5;6;0;65
dones;4;2;6;3;2;3;2;2;1;6;0;31
total;5;19;17;8;10;8;6;5;6;12;0;96
Pesca;;;;;;;;;;;;
homes;0;4;1;0;0;0;0;1;0;1;0;7
dones;0;1;0;1;0;1;1;0;0;1;0;5
total;0;5;1;1;0;1;1;1;0;2;0;12
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;1;0;0;2
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;1;1;0;0;3
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;4;6;3;3;3;4;5;1;3;0;35
dones;0;2;2;0;0;0;0;1;0;1;0;6
total;3;6;8;3;3;3;4;6;1;4;0;41
Ext i trans. minerals;;;;;;;;;;;;
homes;1;3;4;3;1;2;4;1;3;1;0;23
dones;0;4;3;2;0;1;0;0;0;1;0;11
total;1;7;7;5;1;3;4;1;3;2;0;34
Indústria química;;;;;;;;;;;;
homes;4;9;2;5;3;6;3;4;19;4;0;59
dones;0;3;4;2;6;1;2;2;4;2;0;26
total;4;12;6;7;9;7;5;6;23;6;0;85
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;9;25;14;10;4;9;5;7;18;7;0;108
dones;3;18;2;7;8;2;0;0;3;0;0;43
total;12;43;16;17;12;11;5;7;21;7;0;151
Material transport;;;;;;;;;;;;
homes;2;12;7;3;1;1;1;1;6;5;0;39
dones;1;10;2;0;1;1;1;0;0;0;0;16
total;3;22;9;3;2;2;2;1;6;5;0;55
Alimentació begudes;;;;;;;;;;;;
homes;7;25;18;9;7;6;2;7;15;10;0;106
dones;10;31;30;21;9;5;7;3;4;6;0;126
total;17;56;48;30;16;11;9;10;19;16;0;232
Textil, cuir confecció;;;;;;;;;;;;
homes;9;34;14;25;8;9;8;6;88;29;0;230
dones;20;64;93;98;51;35;24;39;77;22;0;523
total;29;98;107;123;59;44;32;45;165;51;0;753
Suro i fusta;;;;;;;;;;;;
homes;12;7;4;14;3;2;7;4;9;17;0;79
dones;4;8;13;9;4;1;2;2;2;3;0;48
total;16;15;17;23;7;3;9;6;11;20;0;127
Paper i arts gràfiques;;;;;;;;;;;;
homes;2;4;5;3;1;1;1;2;5;1;0;25
dones;0;3;2;2;3;0;0;1;0;0;0;11
total;2;7;7;5;4;1;1;3;5;1;0;36
Plàstics indu. manufact.;;;;;;;;;;;;
homes;1;4;1;5;3;1;3;1;1;5;0;25
dones;7;13;10;8;11;3;2;0;0;0;0;54
total;8;17;11;13;14;4;5;1;1;5;0;79
Construcció;;;;;;;;;;;;
homes;32;76;54;51;43;44;44;34;55;23;0;456
dones;6;13;7;8;9;5;6;2;2;1;0;59
total;38;89;61;59;52;49;50;36;57;24;0;515
Comerç i reparació;;;;;;;;;;;;
homes;32;59;25;28;25;9;16;11;15;8;0;228
dones;72;181;139;98;60;36;22;20;18;11;0;657
total;104;240;164;126;85;45;38;31;33;19;0;885
Hostaleria i restauració;;;;;;;;;;;;
homes;61;137;159;145;96;69;46;35;48;17;0;813
dones;53;192;273;236;172;128;105;65;51;24;0;1299
total;114;329;432;381;268;197;151;100;99;41;0;2112
Transports i act.annexes;;;;;;;;;;;;
homes;3;18;19;12;14;20;14;8;15;3;0;126
dones;7;10;24;12;13;10;2;2;1;0;0;81
total;10;28;43;24;27;30;16;10;16;3;0;207
Comunicacions;;;;;;;;;;;;
homes;1;2;1;1;0;1;0;0;2;0;0;8
dones;0;7;8;1;3;3;0;0;0;1;0;23
total;1;9;9;2;3;4;0;0;2;1;0;31
Assegurances i financeres;;;;;;;;;;;;
homes;2;5;5;2;2;3;2;2;1;3;0;27
dones;4;12;10;8;5;1;0;3;1;0;0;44
total;6;17;15;10;7;4;2;5;2;3;0;71
Servei empr. lloguers;;;;;;;;;;;;
homes;3;7;10;6;4;1;0;2;2;1;0;36
dones;5;11;9;15;7;6;1;2;0;1;0;57
total;8;18;19;21;11;7;1;4;2;2;0;93
Adm. pública defensa i SS;;;;;;;;;;;;
homes;2;5;9;5;1;1;1;1;3;2;0;30
dones;3;16;17;15;2;6;4;0;0;0;0;63
total;5;21;26;20;3;7;5;1;3;2;0;93
Educació i investigació;;;;;;;;;;;;
homes;3;12;9;11;4;4;8;2;0;1;0;54
dones;5;19;24;20;6;4;4;1;2;2;0;87
total;8;31;33;31;10;8;12;3;2;3;0;141
Sanitat i assis. social;;;;;;;;;;;;
homes;0;4;2;2;1;3;0;2;0;0;0;14
dones;3;9;11;8;7;3;4;2;2;0;0;49
total;3;13;13;10;8;6;4;4;2;0;0;63
Altres serveis;;;;;;;;;;;;
homes;2;10;3;3;2;1;2;2;4;1;0;30
dones;11;20;43;30;19;21;10;9;11;6;0;180
total;13;30;46;33;21;22;12;11;15;7;0;210
Total;;;;;;;;;;;;
homes;192;483;383;351;234;201;175;142;316;148;0;2625
dones;218;649;732;604;399;276;199;156;179;88;0;3500
total;410;1132;1115;955;633;477;374;298;495;236;0;6125

