﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Coma i la Pedra, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251636&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;9;6;9
Tècnics i professionals científics i intel·lectuals;9;11;8
Tècnics i professionals de suport;4;12;10
Empleats administratius;7;4;4
Treballadors de serveis i venedors de comerç;12;2;6
Treballadors qualificats en activitats agràries i pesqueres;10;15;18
Artesans i treballadors qualificats de les indústries i la construcció;25;23;19
Operadors d'instal·lacions i maquinària, i muntadors;18;19;12
Treballadors no qualificats;3;3;8
Forces armades;0;0;0
Total;97;95;94

