﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vallirana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082956&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;1;2;0;2;1;0;2;0;1;0;9
1995;0;0;1;0;2;0;5;2;0;0;10
1994;0;0;0;0;3;0;1;1;0;0;5
1993;1;0;1;1;0;0;0;2;3;0;8
1992;1;2;1;1;0;0;1;1;0;0;7
1991;0;0;2;0;3;0;2;1;1;0;9
1990-81;10;26;10;4;7;0;25;13;6;0;101
1980-71;23;24;30;14;30;3;78;58;9;0;269
1970-61;61;30;73;22;61;1;180;141;50;0;619
1960-51;31;6;25;4;25;0;49;38;14;0;192
1950-41;5;3;5;0;3;0;6;4;3;0;29
1940-31;0;0;0;0;1;0;3;1;1;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;133;93;148;48;136;4;352;262;88;0;1264

