﻿Població. Per sexe, edat quinquennal i estat civil
Menàrguens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251348&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;44;45;89;0;0;0;0;0;0;0;0;0;0;0;0;44;45;89
De 15 a 19 anys;15;20;35;0;0;0;0;0;0;0;0;0;0;0;0;15;20;35
De 20 a 24 anys;28;20;48;0;0;0;0;0;0;0;0;0;0;0;0;28;20;48
De 25 a 29 anys;14;13;27;3;10;13;0;0;0;0;1;1;0;0;0;17;24;41
De 30 a 34 anys;16;5;21;12;21;33;0;0;0;0;0;0;0;0;0;28;26;54
De 35 a 39 anys;13;2;15;23;17;40;0;0;0;0;0;0;1;1;2;37;20;57
De 40 a 44 anys;10;1;11;24;32;56;1;0;1;2;0;2;1;0;1;38;33;71
De 45 a 49 anys;5;0;5;25;21;46;1;0;1;2;1;3;0;0;0;33;22;55
De 50 a 54 anys;7;2;9;14;19;33;0;2;2;1;1;2;1;0;1;23;24;47
De 55 a 59 anys;2;1;3;15;18;33;0;0;0;0;0;0;0;0;0;17;19;36
De 60 a 64 anys;3;0;3;23;19;42;2;2;4;0;0;0;0;0;0;28;21;49
De 65 a 69 anys;8;1;9;18;28;46;1;8;9;0;0;0;0;0;0;27;37;64
De 70 a 74 anys;4;1;5;23;19;42;1;11;12;0;0;0;0;0;0;28;31;59
De 75 a 79 anys;2;2;4;21;11;32;6;17;23;0;0;0;0;0;0;29;30;59
De 80 a 84 anys;0;1;1;11;2;13;2;11;13;0;0;0;0;0;0;13;14;27
De 85 anys i més;0;0;0;6;4;10;4;14;18;0;0;0;0;0;0;10;18;28
Total;171;114;285;218;221;439;18;65;83;5;3;8;3;1;4;415;404;819

