﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Savallà del Comtat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431439
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;5;0;20;30
02/2024;5;5;0;20;30
01/2024;5;5;0;20;30
12/2023;5;5;0;20;30
11/2023;5;5;0;20;30
10/2023;5;5;0;20;30
09/2023;5;5;0;20;30
08/2023;5;5;0;20;30
07/2023;5;5;0;20;30
06/2023;5;5;5;15;25
05/2023;5;5;5;15;25
04/2023;5;5;5;15;25
03/2023;5;5;5;15;25
02/2023;5;5;0;15;25
01/2023;5;5;0;15;25
12/2022;5;5;0;15;25
11/2022;5;5;0;20;25
10/2022;5;5;0;20;25
09/2022;5;5;0;15;25
08/2022;5;5;0;15;25
07/2022;5;5;0;15;25
06/2022;5;5;0;15;25
05/2022;5;5;0;15;25
04/2022;5;5;0;15;25
03/2022;5;5;0;15;25
02/2022;5;0;0;15;25
01/2022;5;0;0;15;25
12/2021;..;..;..;16;22
11/2021;..;..;..;17;23
10/2021;..;..;..;16;22
09/2021;..;..;..;15;21
08/2021;..;..;..;15;21
07/2021;..;..;..;16;22
06/2021;..;..;..;16;22
05/2021;..;..;..;16;22
04/2021;..;..;..;18;23
03/2021;..;..;..;17;22
02/2021;..;..;..;17;22
01/2021;..;..;..;16;21
12/2020;..;..;..;16;21
11/2020;..;..;..;16;21
10/2020;..;..;..;16;21
09/2020;..;..;..;17;22
08/2020;..;..;..;15;21
07/2020;..;..;..;15;21
06/2020;..;..;..;15;21
05/2020;..;..;..;15;21
03/2020;..;..;0;14;18
12/2019;..;..;0;16;20
09/2019;..;..;0;16;19
06/2019;..;..;..;15;20
03/2019;..;..;0;16;20
12/2018;..;..;..;15;20
09/2018;..;..;..;13;18
06/2018;..;..;..;13;18
03/2018;..;..;..;15;19
12/2017;..;..;..;16;20
09/2017;..;..;..;22;27
06/2017;..;..;..;19;23
03/2017;..;..;..;18;23
12/2016;..;..;..;18;23
09/2016;..;..;..;18;24
06/2016;..;..;..;18;24
03/2016;..;..;..;17;24
12/2015;..;..;..;19;26
09/2015;..;..;..;19;26
06/2015;..;..;..;20;26
03/2015;..;..;..;17;23
12/2014;..;..;..;19;26
09/2014;..;..;..;19;25
06/2014;..;..;..;15;22
03/2014;..;..;..;18;24
12/2013;..;..;..;19;26
09/2013;..;..;..;19;28
06/2013;..;..;..;19;28
03/2013;..;..;..;18;28
12/2012;..;..;..;18;28
09/2012;..;..;..;18;28
06/2012;..;..;..;19;29
03/2012;..;..;..;20;30

