﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Montornès del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081363
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;8;84;139;624;855
06/2020;9;83;137;637;866
03/2020;9;86;134;633;862
12/2019;9;85;132;646;872
09/2019;9;86;136;634;865
06/2019;9;86;134;649;878
03/2019;9;85;127;649;870
12/2018;9;88;123;660;880
09/2018;9;88;125;665;887
06/2018;9;90;126;665;890
03/2018;8;88;126;654;876
12/2017;9;89;126;647;871
09/2017;9;93;128;645;875
06/2017;9;90;130;657;886
03/2017;9;86;126;659;880
12/2016;10;88;123;661;882
09/2016;10;91;125;655;881
06/2016;11;93;128;665;897
03/2016;10;92;128;676;906
12/2015;10;85;127;678;900
09/2015;9;87;121;677;894
06/2015;8;86;129;676;899
03/2015;8;81;126;667;882
12/2014;8;77;122;687;894
09/2014;9;75;120;681;885
06/2014;9;72;124;673;878
03/2014;9;70;124;672;875
12/2013;9;65;130;665;869
09/2013;9;67;136;653;865
06/2013;8;69;141;657;875
03/2013;8;71;143;654;876
12/2012;8;67;154;649;878
09/2012;9;67;147;647;870
06/2012;9;69;152;648;878
03/2012;9;67;157;651;884
12/2011;9;68;160;665;902
09/2011;9;71;163;646;889
06/2011;9;72;171;640;892
03/2011;8;70;172;638;888
12/2010;7;71;176;642;896
09/2010;7;74;174;629;884
06/2010;8;73;178;622;881
03/2010;10;72;190;625;897
12/2009;10;73;196;629;908
09/2009;10;75;202;623;910
06/2009;10;75;209;613;907
03/2009;10;76;219;630;935
12/2008;10;79;238;636;963
09/2008;10;80;262;641;993
06/2008;10;80;271;649;1010
03/2008;10;81;275;645;1011

