﻿Conreus llenyosos: fruiters de fruits secs
Morell, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:430957&lang=es
;1999;1989
     Total;;
 explot.;72;95
 ha;216;348
      Secà;;
 explot.;6;13
 ha;17;7
       Regadiu;;
 explot.;69;93
 ha;199;341
     Ametller;;
 total;;
 explot.;6;6
 ha;21;3
 secà;;
 explot.;3;5
 ha;8;3
 regadiu;;
 explot.;3;1
 ha;12;0
       Avellaner;;
 total;;
 explot.;72;93
 ha;195;330
 secà;;
 explot.;3;8
 ha;9;4
 regadiu;;
 explot.;69;92
 ha;187;326
         Noguera;;
 total;;
 explot.;0;2
 ha;0;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;15
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

