﻿Aprofitament de la SAU
Omells de na Gaia, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5084&geo=mun:251543&lang=es
;2009
   Terres llaurades;
 total;
   explot.;29
    ha;492
 secà;
 explot.;29
 ha;491
 regadiu;
 explot.;11
 ha;2
 herbacis (inclou guarets i hortes familiars);
 total;
 explot.;23
 ha;325
 secà;
 explot.;20
 ha;325
 regadiu;
 explot.;10
 ha;0
 fruiters;
 total;
 explot.;21
 ha;64
 secà;
 explot.;20
 ha;62
 regadiu;
 explot.;1
 ha;2
 oliverar;
 total;
 explot.;25
 ha;94
 secà;
 explot.;25
 ha;94
 regadiu;
 explot.;0
 ha;0
 vinya;
 total;
 explot.;8
 ha;9
 secà;
 explot.;8
 ha;9
 regadiu;
 explot.;0
 ha;0
 altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
     Pastures permanents;
 total;
   explot.;6
    ha;16
 secà;
 explot.;6
 ha;16
 regadiu;
 explot.;0
 ha;0
 prats o prades permanents;
 total;
 explot.;6
 ha;16
 secà;
 explot.;6
 ha;16
 regadiu;
 explot.;0
 ha;0
  altres superfícies utilitzades per a pastures (erm, matollar, etc.);
 explot.;0
 ha;0
  pastures no utilitzades i acollides a un règim d'ajudes;
 explot.;0
 ha;0

