﻿Conreus llenyosos: olivera
Sant Feliu de Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:082114&lang=es
;2009
     Total;
 explot.;5
 ha;4
      Secà;
 explot.;3
 ha;3
       Regadiu;
 explot.;2
 ha;2
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;1
 ha;1
       Oliva d'almàssera;
 total;
 explot.;4
 ha;4
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;1
 ha;1

