﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Arbúcies
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170097&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;53366027;50006759;50339573;48592086;45983313;43845882;41823900;40401484;40645225;41812377;43996063;43759566
Rendimientos del capital mobiliario;2003176;1323828;1868721;2255780;1821895;1873645;2285697;2623798;3088076;3424419;3322915;2912885
Rentas bienes inmuebles no afectos a actividades económicas;1650351;1567585;1619835;1512343;1521011;1396569;1351671;1067133;1100564;910227;1013819;998260
Rendimientos de actividades económicas;5308271;3835169;4717660;4480318;3790793;3503391;3068141;2763432;2444129;2642393;2622146;3137230
Rendimientos de actividades económicas en estimación directa;4791086;3493783;4172112;3827294;3086120;2747048;2232703;1878647;1557532;1481993;1361098;1923008
Rendimientos de actividades económicas en estimación objetiva;517185;341386;545548;653024;704673;756343;835438;884785;886597;1160400;1261049;1214222
Base imponible general y del ahorro;64554887;58173034;59532122;59941515;54616593;51984815;50612246;48542458;48605762;50135363;52245858;52907079
Reducciones de la base imponible por contribucciones a planes de pensiones;..;681863;742767;723394;707870;705585;698134;742406;657800;..;..;..
Base liquidable general y del ahorro;62565798;55923393;57187629;57507539;52161492;49560201;48277322;46132583;46177617;..;..;50313654
Cuota íntegra;11655786;10016781;10551246;10496592;8973680;8398064;8079592;8417961;8435469;8914841;8768076;9021011
Deducciones por vivienda habitual;249312;249042;269907;292630;311980;339318;346262;403138;434497;522867;578447;604358
Deducciones autonómicas;39038;42843;27675;27405;28830;26529;22904;26481;30313;30302;41516;30587
Cuota líquida;11284447;9650112;10179636;10108539;8563162;7969169;7640595;7926718;7902848;8282089;8065592;8319832
Cuota resultante de la autoliquidación;11254234;9647823;10178040;10111275;8576101;7962543;7636120;7868611;7784670;8229840;7953181;8187034
Retenciones y pagos a cuenta;10621027;9482772;10171762;9791001;8811610;8364878;8243219;8580840;8657312;8970693;8869587;8946779
Resultado de la declaración;345931;-83259;-291299;78088;-398236;-544290;-733004;-749184;-911035;-769927;-937306;-771925

