﻿Residus municipals. Generació. Total registrat i generació per càpita
Vilosell, el
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:252537&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,40;63,09;35,22;98,31
2020;1,55;59,58;38,30;97,88
2019;1,46;55,02;34,75;89,77
2018;1,36;58,51;24,70;83,21
2017;1,29;62,05;23,01;85,06
2016;1,05;54,88;16,16;71,04
2015;1,02;55,33;14,14;69,47
2014;1,08;57,06;16,96;74,02
2013;1,01;54,54;16,17;70,71
2012;1,04;57,24;17,44;74,68
2011;1,02;56,18;19,36;75,55
2010;1,08;60,66;18,33;79,00
2009;1,01;61,49;12,40;73,89
2008;1,16;72,21;13,74;85,96
2007;1,14;72,41;12,56;84,97
2006;0,77;48,95;7,98;56,93
2005;0,92;63,07;9,59;72,66
2004;0,96;72,64;11,85;84,49
2003;0,96;72,34;9,10;81,44
2002;1,14;71,90;10,20;82,10
2001;1,11;74,80;6,46;81,26
2000;1,13;75,66;7,29;82,96

