﻿Population. By sex
Masies de Voltregà, les
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:081173&lang=en
;Males;Females;Total
2023;1594;1630;3224
2022;1553;1580;3133
2021;1562;1608;3170
2011;1560;1590;3150
2001;1402;1471;2873
1996;1272;1313;2585
1991;1220;1259;2479
1986;1207;1248;2455
1981;1190;1189;2379
1975;1141;1124;2265

