﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:38
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;21;384;2055;5760;2220;1824;1509;1065;819;231;81;15963
De 15 a 19 anys;0;18;144;555;180;153;0;0;0;0;0;1053
De 20 a 24 anys;3;18;36;186;201;255;144;111;3;24;0;978
De 25 a 29 anys;3;21;69;264;120;150;177;135;12;72;9;1026
De 30 a 34 anys;0;24;114;354;111;144;144;99;75;42;9;1119
De 35 a 39 anys;3;15;141;471;132;135;147;90;90;27;3;1254
De 40 a 44 anys;0;30;171;591;243;177;213;117;123;18;9;1695
De 45 a 49 anys;0;36;129;540;180;180;222;105;129;15;6;1536
De 50 a 54 anys;0;30;150;573;168;198;153;117;105;9;9;1512
De 55 a 59 anys;3;18;123;543;231;168;120;69;99;9;12;1392
De 60 a 64 anys;3;15;135;432;255;90;57;69;69;12;9;1146
De 65 a 69 anys;3;21;99;402;171;54;36;60;51;3;6;909
De 70 a 74 anys;0;18;147;309;123;36;39;42;27;3;3;744
De 75 a 79 anys;3;24;153;264;54;42;33;24;24;0;3;627
De 80 a 84 anys;0;27;165;123;24;21;12;12;9;0;3;402
85 anys o més;0;75;270;147;24;24;6;9;9;0;0;570
Dones;48;432;2193;4650;1917;1542;1305;1803;1077;414;96;15474
De 15 a 19 anys;3;6;84;549;201;72;0;0;0;0;0;912
De 20 a 24 anys;0;6;39;99;243;153;150;210;12;45;0;960
De 25 a 29 anys;3;6;60;156;84;114;108;261;33;126;6;954
De 30 a 34 anys;3;9;81;234;108;102;111;153;108;81;18;1008
De 35 a 39 anys;3;15;114;294;147;102;120;174;150;63;15;1194
De 40 a 44 anys;3;9;105;324;153;123;210;195;204;39;9;1377
De 45 a 49 anys;0;18;87;342;135;153;183;216;180;21;12;1350
De 50 a 54 anys;3;15;81;381;162;171;174;159;129;9;9;1287
De 55 a 59 anys;3;21;75;417;177;204;105;144;120;9;9;1287
De 60 a 64 anys;6;21;99;420;195;105;54;117;54;9;9;1086
De 65 a 69 anys;0;27;138;405;138;75;33;66;45;12;0;939
De 70 a 74 anys;6;27;198;402;69;60;21;36;21;0;3;843
De 75 a 79 anys;6;45;270;297;45;45;15;27;12;3;3;765
De 80 a 84 anys;6;63;243;141;27;33;6;24;3;0;3;543
85 anys o més;12;147;525;189;36;36;6;21;3;0;0;969
Total;72;816;4245;10410;4134;3366;2814;2868;1896;642;177;31437
De 15 a 19 anys;3;27;225;1104;384;222;0;0;0;0;0;1968
De 20 a 24 anys;3;24;72;282;447;411;297;321;15;69;3;1941
De 25 a 29 anys;3;27;129;420;201;264;288;393;42;201;15;1977
De 30 a 34 anys;3;33;195;588;219;249;258;252;183;123;27;2127
De 35 a 39 anys;6;30;258;762;279;237;267;264;240;87;24;2448
De 40 a 44 anys;3;36;276;915;399;297;426;312;327;54;18;3069
De 45 a 49 anys;3;54;216;882;315;333;405;321;309;36;15;2886
De 50 a 54 anys;6;45;228;951;327;369;330;276;237;18;15;2799
De 55 a 59 anys;6;36;198;960;408;369;228;213;216;18;21;2679
De 60 a 64 anys;6;36;237;855;450;192;111;186;123;18;15;2232
De 65 a 69 anys;3;54;237;807;306;129;69;126;99;12;6;1845
De 70 a 74 anys;3;42;345;711;192;96;63;81;48;3;3;1590
De 75 a 79 anys;9;69;423;558;99;90;48;54;36;3;3;1392
De 80 a 84 anys;6;90;408;264;51;51;18;36;12;0;6;945
85 anys o més;12;219;795;339;60;57;12;30;12;0;0;1542

