﻿Nombre d'explotacions i superfície censada
Salt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171557
;1999;1989;1982
      Total explot.;23;52;..
      Sense terres explot.;2;1;..
     Amb terres;;;
 total;;;
 explot.;21;51;..
 ha;142;180;..
 amb ramaderia;;;
 explot.;11;16;..
 ha;117;90;..
 sense ramaderia;;;
 explot.;10;35;..
 ha;25;90;..
 amb SAU;;;
 explot.;20;48;..
 ha;140;128;..
 amb altres terres;;;
 explot.;5;30;..
 ha;3;52;..

