﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:430635&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);35;90;95;75;295
03/2024 (p);30;90;95;75;290
02/2024;30;95;95;80;295
01/2024;30;90;90;80;290
12/2023;30;100;90;80;295
11/2023;25;95;95;80;295
10/2023;25;95;90;80;290
09/2023;25;90;85;80;285
08/2023;30;90;85;75;280
07/2023;30;95;85;75;280
06/2023;30;95;85;75;285
05/2023;30;100;80;75;285
04/2023;30;100;80;75;290
03/2023;30;100;80;75;290
02/2023;30;100;80;75;285
01/2023;30;100;80;75;280
12/2022;35;100;80;75;285
11/2022;30;100;80;75;285
10/2022;30;95;80;75;280
09/2022;25;95;75;75;270
08/2022;30;100;70;75;275
07/2022;30;100;75;75;275
06/2022;35;100;70;75;280
05/2022;35;100;75;75;285
04/2022;35;105;75;70;280
03/2022;30;105;75;70;280
02/2022;30;110;70;70;280
01/2022;30;115;65;70;280
12/2021;31;115;68;67;281
11/2021;32;110;65;70;277
10/2021;34;107;64;69;274
09/2021;30;107;64;68;269
08/2021;30;107;60;68;265
07/2021;34;111;61;67;273
06/2021;29;111;62;68;270
05/2021;30;109;62;69;270
04/2021;29;110;60;68;267
03/2021;31;111;59;68;269
02/2021;34;114;64;65;277
01/2021;35;117;68;65;285
12/2020;34;118;67;66;285
11/2020;30;121;67;67;285
10/2020;29;117;67;65;278
09/2020;25;112;65;66;268
08/2020;29;111;62;64;266
07/2020;30;116;59;67;272
06/2020;29;118;59;69;275
05/2020;34;115;60;71;280
03/2020;30;115;60;69;274
12/2019;35;126;64;62;287
09/2019;28;130;68;57;283
06/2019;39;120;67;56;282
03/2019;34;130;67;53;284
12/2018;31;127;70;53;281
09/2018;28;126;65;55;274
06/2018;27;125;69;58;279
03/2018;36;128;61;58;283
12/2017;37;127;62;57;283
09/2017;39;123;62;53;277
06/2017;43;122;66;53;284
03/2017;37;122;62;57;278
12/2016;33;133;58;55;279
09/2016;30;121;57;53;261
06/2016;32;122;58;51;263
03/2016;29;124;56;50;259
12/2015;30;126;59;51;266
09/2015;23;120;55;47;245
06/2015;33;122;61;46;262
03/2015;25;128;60;48;261
12/2014;28;131;64;47;270
09/2014;24;120;64;48;256
06/2014;24;117;69;48;258
03/2014;25;119;69;45;258
12/2013;34;123;68;45;270
09/2013;34;112;71;46;263
06/2013;39;116;69;46;270
03/2013;33;119;73;47;272
12/2012;33;125;75;46;279
09/2012;35;114;74;51;274
06/2012;38;123;78;51;290
03/2012;30;122;75;49;276

