﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vespella de Gaià. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:431649
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;23;18;12;6;13;17;23;31;35;25;16;33;39;18;13;11;9;4;346
Homes;15;10;6;4;7;7;11;19;25;13;8;13;22;12;7;5;4;1;189
Dones;8;8;6;2;6;10;12;12;10;12;8;20;17;6;6;6;5;3;157
Resta de la Unió Europea;0;1;1;0;0;0;2;4;3;3;3;0;1;3;4;1;0;0;27
Homes;0;0;1;0;0;0;1;2;0;1;1;0;0;1;3;0;0;0;11
Dones;0;1;0;0;0;0;1;2;3;2;2;0;1;2;1;1;0;0;16
Resta d'Europa;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;0;0;1;1;2;0;2;0;0;1;0;1;0;0;0;0;0;0;8
Homes;0;0;1;1;1;0;2;0;0;0;0;1;0;0;0;0;0;0;6
Dones;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;2;0;0;1;2;0;0;0;0;1;1;0;0;0;0;0;7
Homes;0;0;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;3
Amèrica del Sud;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Àsia i Oceania;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Total;23;19;16;7;15;18;32;35;40;29;19;35;41;21;17;12;9;4;393
Homes;15;10;10;5;8;8;16;21;26;14;9;15;22;13;10;5;4;1;213
Dones;8;9;6;2;7;10;16;14;14;15;10;20;19;8;7;7;5;3;180

