﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Baix Penedès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=com:12&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;65;185
B Indústries extractives;60;5
C Indústries manufactureres;5400;430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";510;10
F Construcció;2600;1425
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6150;1630
H Transport i emmagatzematge;2485;570
I Hostaleria;3610;870
J Informació i comunicacions;995;180
K Activitats financeres i d'assegurances;435;125
L Activitats immobiliàries;315;165
M Activitats professionals, científiques i tècniques;2080;580
N Activitats administratives i serveis auxiliars;4550;375
O Administració pública, Defensa i Seguretat Social obligatòria;2425;5
P Educació;2425;170
Q Activitats sanitàries i de serveis socials;3635;240
R Activitats artístiques, recreatives i d'entreteniment;705;185
S Altres serveis;745;530
T Activitats llars;60;0
U Organismes territorials;0;0
Total;39270;7675

