﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Rajadell
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:081786&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);50;100;100;70;320
03/2024 (p);50;100;95;70;315
02/2024;50;105;95;70;315
01/2024;50;100;100;70;320
12/2023;50;100;95;70;315
11/2023;50;100;95;70;315
10/2023;50;95;95;70;310
09/2023;50;95;100;65;315
08/2023;50;90;100;65;305
07/2023;50;85;100;65;305
06/2023;50;90;100;65;310
05/2023;50;100;95;70;315
04/2023;50;95;100;70;315
03/2023;50;95;100;65;305
02/2023;50;95;95;65;305
01/2023;45;90;95;65;300
12/2022;45;95;95;65;295
11/2022;45;90;90;65;290
10/2022;45;90;90;65;285
09/2022;40;90;95;60;280
08/2022;45;85;90;60;280
07/2022;50;95;90;60;290
06/2022;50;90;90;60;290
05/2022;50;100;90;60;300
04/2022;50;100;90;65;305
03/2022;50;100;85;65;300
02/2022;45;100;85;65;290
01/2022;45;100;85;65;295
12/2021;43;100;87;63;293
11/2021;44;101;86;63;294
10/2021;45;98;85;63;291
09/2021;43;95;89;63;290
08/2021;43;93;84;62;282
07/2021;48;96;85;59;288
06/2021;43;98;87;57;285
05/2021;44;110;88;57;299
04/2021;41;105;86;58;290
03/2021;43;103;85;57;288
02/2021;40;102;89;58;289
01/2021;40;100;91;60;291
12/2020;38;100;90;61;289
11/2020;36;102;94;57;289
10/2020;38;98;90;58;284
09/2020;37;96;91;57;281
08/2020;35;95;84;57;271
07/2020;38;96;85;56;275
06/2020;34;97;84;56;271
05/2020;37;99;82;56;274
03/2020;36;107;82;54;279
12/2019;34;111;84;52;281
09/2019;30;116;83;52;281
06/2019;32;116;83;50;281
03/2019;31;110;80;49;270
12/2018;30;108;83;50;271
09/2018;33;110;86;51;280
06/2018;37;111;85;50;283
03/2018;32;112;83;43;270
12/2017;30;105;82;43;260
09/2017;29;108;77;45;259
06/2017;32;107;76;42;257
03/2017;31;102;78;39;250
12/2016;28;106;76;37;247
09/2016;21;112;79;39;251
06/2016;21;115;79;36;251
03/2016;20;116;79;36;251
12/2015;22;115;76;35;248
09/2015;21;109;75;39;244
06/2015;22;108;75;35;240
03/2015;22;111;68;36;237
12/2014;24;110;68;34;236
09/2014;24;114;70;31;239
06/2014;26;110;73;29;238
03/2014;20;112;70;30;232
12/2013;28;109;73;30;240
09/2013;24;108;69;30;231
06/2013;25;111;71;29;236
03/2013;27;116;71;29;243
12/2012;26;125;68;29;248
09/2012;31;123;71;27;252
06/2012;32;129;66;27;254
03/2012;31;128;65;33;257

