﻿Matrimonis segons el mes de celebració
Roda de Ter
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:081831&lang=es
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;2;0;0;6;3;4;5;1;3;2;2;1;29
2021;2;0;2;0;0;4;3;1;4;2;2;1;21
2020;2;0;0;0;1;1;1;0;0;1;0;1;7
2019;0;1;2;3;6;7;5;2;2;1;1;3;33
2018;4;1;1;1;2;3;1;2;2;0;0;0;17
2017;1;1;3;1;2;4;6;3;4;4;1;2;32
2016;2;2;1;2;2;4;6;0;2;3;0;3;27
2015;1;0;0;2;1;5;4;6;2;0;1;1;23
2014;0;0;3;4;2;2;5;1;5;0;2;1;25
2013;1;0;0;2;6;4;5;1;3;1;3;3;29
2012;3;1;1;2;2;4;2;5;4;1;0;0;25

