﻿Population. By nationality (continents), sex and five-year age group
Sant Gregori. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171637&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;209;214;192;147;156;182;233;288;265;224;222;219;179;138;78;96;73;69;3185
Males;111;119;99;68;89;81;117;138;140;110;106;108;92;76;49;45;30;27;1605
Females;98;95;93;79;67;101;115;150;125;114;116;111;87;62;29;51;43;42;1579
Rest of the European Union;0;2;2;2;0;2;5;4;5;3;3;2;2;2;2;0;0;0;37
Males;0;1;1;0;0;1;3;2;4;3;3;0;2;1;2;0;0;0;24
Females;0;1;1;2;0;1;2;2;1;0;0;2;0;1;0;0;0;0;13
Rest of Europe;0;1;0;1;0;0;2;1;0;0;0;0;0;2;0;0;0;0;7
Males;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;2;1;0;0;0;0;0;2;0;0;0;0;5
African;4;3;2;12;0;5;3;8;1;0;0;0;0;0;0;0;0;0;38
Males;3;2;2;12;0;3;2;4;1;0;0;0;0;0;0;0;0;0;29
Females;1;1;0;0;0;2;1;4;0;0;0;0;0;0;0;0;0;0;9
North and Central America;0;1;3;1;2;3;5;3;3;2;0;0;0;0;0;0;1;0;24
Males;0;1;2;0;0;0;2;1;0;0;0;0;0;0;0;0;1;0;7
Females;0;0;1;1;2;3;3;2;3;2;0;0;0;0;0;0;0;0;17
South America;0;1;4;1;1;3;3;6;7;3;0;1;2;0;0;0;0;0;33
Males;0;0;2;1;1;2;1;1;3;1;0;0;1;0;0;0;0;0;13
Females;0;1;2;0;0;1;2;5;4;2;0;1;1;0;0;0;0;0;19
Asia and Oceania;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3
Males;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2
Females;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;215;222;203;164;159;196;251;310;281;232;225;223;184;142;80;96;74;69;3327
Males;115;124;107;82;90;87;125;146;148;114;109;109;96;77;51;45;31;27;1683
Females;100;98;97;82;69;109;126;164;133;118;116;114;88;65;29;51;43;42;1644

