﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Sabadell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081878
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;206;77;283
Pesca;7;2;9
Indústries extractives;4;6;10
Indústries manufactureres;12008;5998;18006
Energia elèctrica, gas i aigua;271;249;520
Construcció;3805;1978;5783
Comerç i reparacions;8502;3598;12100
Hoteleria;2415;613;3028
Transport, emmagatzematge i comunicacions;1963;1384;3347
Mediació financera;2181;1642;3823
"Activitats immobiliàries, lloguer; serveis empresarials";4218;2435;6653
Administració pública, defensa i SS obligatòria;1532;1128;2660
Educació;2636;1515;4151
Activitats sanitàries i veterinàries, serveis socials;3119;1876;4995
"Altres activitats socials i serveis; serveis personals";1837;720;2557
Llars que ocupen personal domèstic;1137;197;1334
Organismes extraterritorials;1;0;1
Total;45842;23418;69260

