﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tordera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:082845&lang=es
;2009
      Total;
 explot.;104
 jornades;33475
 UTA;129
     Mà d'obra familiar;
 total;
  explot.;88
 nombre persones;161
  jornades;18630
  UTA;69
 titular;
 nombre persones;88
  jornades;12573
  UTA;43
 altres familiars;
  explot.;54
 nombre persones;73
  jornades;6057
  UTA;26
       Mà d'obra assalariada;
 total;
  explot.;31
  jornades;14216
  UTA;57
 fixa;
  explot.;27
 nombre persones;57
  jornades;12870
  UTA;52
 eventual;
  explot.;7
  jornades;1346
  UTA;6
            Mà d'obra no ocupada directament pel titular;
 explot.;16
 jornades;629
 UTA;3

