﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Benifallet
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430252&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;76;87
06/2020;..;..;8;75;88
03/2020;..;..;6;69;80
12/2019;..;..;6;79;92
09/2019;..;..;6;88;99
06/2019;..;..;6;90;101
03/2019;..;..;..;77;86
12/2018;..;..;6;69;81
09/2018;..;..;5;83;91
06/2018;..;..;..;93;102
03/2018;..;..;..;76;85
12/2017;..;5;..;74;83
09/2017;..;..;..;82;89
06/2017;..;..;..;88;95
03/2017;..;..;..;73;80
12/2016;..;6;..;82;91
09/2016;..;5;..;92;100
06/2016;..;5;..;105;112
03/2016;..;6;..;96;105
12/2015;..;6;..;100;107
09/2015;..;6;..;79;90
06/2015;..;6;..;93;100
03/2015;..;6;..;106;115
12/2014;..;7;..;100;109
09/2014;..;6;..;69;78
06/2014;..;6;..;77;86
03/2014;..;6;..;85;94
12/2013;..;6;..;93;102
09/2013;..;7;..;65;76
06/2013;..;7;..;72;82
03/2013;..;5;..;90;99
12/2012;..;7;..;131;143
09/2012;..;..;7;112;125
06/2012;..;..;6;121;133
03/2012;..;..;7;133;143
12/2011;..;..;6;98;109
09/2011;11;..;..;71;93
06/2011;..;..;20;74;105
03/2011;..;..;19;77;98
12/2010;..;..;15;87;105
09/2010;..;..;12;60;74
06/2010;..;..;11;66;79
03/2010;..;..;14;66;82
12/2009;..;..;15;80;99
09/2009;..;..;9;51;62
06/2009;..;..;12;59;73
03/2009;..;..;12;74;88
12/2008;..;..;8;81;91
09/2008;..;..;11;54;68
06/2008;..;..;13;61;77
03/2008;..;..;14;68;84

