﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170926&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1383;171;1554;66;534;165;351;1116;2670
Hombres;756;81;837;42;291;69;99;501;1341
Mujeres;627;90;717;21;249;96;249;615;1332
Resto de España;228;54;282;27;261;6;162;456;735
Hombres;120;24;144;15;153;0;21;189;336
Mujeres;111;27;138;12;108;6;141;267;399
Extranjero;300;69;369;15;114;18;348;495;864
Hombres;165;30;195;12;48;9;150;219;414
Mujeres;135;42;177;3;66;9;195;273;447
Total;1911;297;2208;105;909;189;861;2064;4272
Hombres;1038;135;1173;69;492;84;273;918;2088
Mujeres;873;162;1035;36;417;108;585;1146;2181

