﻿Població. Per any d'arribada a Catalunya i sexe
Castellbell i el Vilar. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080538
;Homes;Dones;Total
2020;21;18;36
2019;33;21;54
2018;15;18;36
2017;15;15;27
2016;12;15;27
2011-2015;60;42;102
2001-2010;105;111;216
1991-2000;66;51;117
1981-1990;42;30;72
Abans de 1981;249;240;489
Sempre hi ha viscut;1359;1311;2670
Total;1983;1872;3852

